"Distance (miles)","Vienna","Favoriten","Donaustadt","Floridsdorf","Ottakring","Simmering","Leopoldstadt","Meidling","Siebenhirten","Erdberg","Breitensee","Zwischenbrücken","Rudolfsheim","Untersievering","Hernals"
"Vienna","","2","6","4","3","4","1","3","6","1","3","2","3","4","2"
"Favoriten","2","","7","6","4","2","3","2","4","2","4","4","3","6","4"
"Donaustadt","6","7","","5","9","5","5","8","11","5","9","5","8","8","8"
"Floridsdorf","4","6","5","","5","6","3","6","10","4","6","2","6","3","4"
"Ottakring","3","4","9","5","","6","4","3","6","4","1","4","2","3","1"
"Simmering","4","2","5","6","6","","4","4","6","2","6","5","5","7","5"
"Leopoldstadt","1","3","5","3","4","4","","4","7","1","4","1","4","4","3"
"Meidling","3","2","8","6","3","4","4","","4","3","2","5","1","5","3"
"Siebenhirten","6","4","11","10","6","6","7","4","","6","5","8","4","8","6"
"Erdberg","1","2","5","4","4","2","1","3","6","","4","2","3","5","3"
"Breitensee","3","4","9","6","1","6","4","2","5","4","","4","1","3","2"
"Zwischenbrücken","2","4","5","2","4","5","1","5","8","2","4","","4","3","3"
"Rudolfsheim","3","3","8","6","2","5","4","1","4","3","1","4","","4","2"
"Untersievering","4","6","8","3","3","7","4","5","8","5","3","3","4","","2"
"Hernals","2","4","8","4","1","5","3","3","6","3","2","3","2","2",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Vienna cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/at-vienna/","","","","","","","","","","","","","","",""
