"Distance (miles)","Chachapoyas","La Peca","Bagua Grande","Colcamar","Espital","Bagua","Rodríguez de Mendoza","Leimebamba","Ingenio","Pedro Ruiz","Varadero","Tocuya","Villa Gonzalo","Santa Rosa","Boca Chinganaza"
"Chachapoyas","","95","73","20","104","86","52","50","32","32","0","66","0","61","0"
"La Peca","95","","23","101","11","9","146","131","63","63","0","160","0","156","0"
"Bagua Grande","73","23","","79","35","15","125","109","42","42","0","138","0","134","0"
"Colcamar","20","101","79","","110","92","71","43","37","37","0","85","0","81","0"
"Espital","104","11","35","110","","18","156","140","73","73","0","169","0","165","0"
"Bagua","86","9","14","92","18","","138","122","55","55","0","151","0","147","0"
"Rodríguez de Mendoza","53","146","125","72","156","138","","102","83","83","0","14","0","10","0"
"Leimebamba","50","131","109","43","140","122","101","","67","67","0","115","0","111","0"
"Ingenio","32","63","42","37","73","54","83","67","","0","0","97","0","92","0"
"Pedro Ruiz","31","63","42","37","73","54","83","67","0","","0","97","0","92","0"
"Varadero","0","0","0","0","0","0","0","0","0","0","","0","0","0","0"
"Tocuya","67","160","139","85","170","151","14","115","97","97","0","","0","16","0"
"Villa Gonzalo","0","0","0","0","0","0","0","0","0","0","0","0","","0","0"
"Santa Rosa","63","156","134","81","165","147","10","111","93","93","0","16","0","","0"
"Boca Chinganaza","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Amazonas cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/pe-amazonas/","","","","","","","","","","","","","","",""
