"Flight time","Istanbul","Izmir","Bursa","Adana","Gaziantep","Konya","Antalya","Diyarbakır","Kayseri","Mersin","Eskişehir","Şanlıurfa","Malatya","Erzurum","Samsun"
"Istanbul","","0:24","0:06","0:53","1:03","0:34","0:36","1:16","0:45","0:50","0:14","1:11","1:03","1:18","0:46"
"Izmir","0:24","","0:19","0:55","1:08","0:35","0:26","1:25","0:54","0:51","0:24","1:17","1:13","1:32","1:03"
"Bursa","0:06","0:19","","0:48","1:00","0:29","0:29","1:14","0:43","0:45","0:09","1:08","1:01","1:17","0:46"
"Adana","0:53","0:55","0:48","","0:13","0:20","0:30","0:33","0:14","0:04","0:38","0:23","0:22","0:45","0:36"
"Gaziantep","1:03","1:08","1:00","0:13","","0:33","0:44","0:20","0:18","0:18","0:50","0:09","0:12","0:34","0:35"
"Konya","0:34","0:35","0:29","0:20","0:33","","0:14","0:50","0:20","0:16","0:20","0:42","0:38","0:59","0:37"
"Antalya","0:36","0:26","0:29","0:30","0:44","0:14","","1:03","0:35","0:26","0:23","0:53","0:51","1:13","0:51"
"Diyarbakır","1:16","1:25","1:14","0:33","0:20","0:50","1:03","","0:31","0:38","1:04","0:11","0:13","0:17","0:37"
"Kayseri","0:45","0:54","0:43","0:14","0:18","0:20","0:35","0:31","","0:16","0:33","0:25","0:18","0:38","0:22"
"Mersin","0:50","0:51","0:45","0:04","0:18","0:16","0:26","0:38","0:16","","0:36","0:27","0:27","0:50","0:38"
"Eskişehir","0:14","0:24","0:09","0:38","0:50","0:20","0:23","1:04","0:33","0:36","","0:58","0:51","1:08","0:38"
"Şanlıurfa","1:11","1:17","1:08","0:23","0:09","0:42","0:53","0:11","0:25","0:27","0:58","","0:10","0:28","0:37"
"Malatya","1:03","1:13","1:01","0:22","0:12","0:38","0:51","0:13","0:18","0:27","0:51","0:10","","0:23","0:27"
"Erzurum","1:18","1:32","1:17","0:45","0:34","0:59","1:13","0:17","0:38","0:50","1:08","0:28","0:23","","0:33"
"Samsun","0:46","1:03","0:46","0:36","0:35","0:37","0:51","0:37","0:22","0:38","0:38","0:37","0:27","0:33",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Turkey cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/tr/","","","","","","","","","","","","","","",""
