"Distance (miles)","Providence","Warwick","Cranston","Pawtucket","East Providence","Woonsocket","Newport","Central Falls","Coventry","Cumberland","North Providence","South Kingstown","West Warwick","Johnston","North Kingstown"
"Providence","","9","3","4","2","13","24","5","16","10","3","26","10","7","19"
"Warwick","9","","6","12","8","22","15","13","14","18","11","18","6","11","11"
"Cranston","3","6","","7","4","16","21","8","14","13","5","23","7","6","16"
"Pawtucket","4","12","7","","5","11","27","1","20","7","5","30","14","9","23"
"East Providence","2","8","4","5","","15","23","5","18","11","6","26","11","9","19"
"Woonsocket","13","22","16","11","15","","37","10","23","5","11","38","20","12","31"
"Newport","24","15","21","27","23","37","","28","24","34","26","12","18","26","9"
"Central Falls","5","13","8","1","5","10","28","","20","6","5","31","14","9","24"
"Coventry","16","14","14","20","18","23","24","20","","22","15","18","8","12","15"
"Cumberland","10","18","13","7","11","5","34","6","22","","8","36","19","11","29"
"North Providence","3","11","5","5","6","11","26","5","15","8","","27","10","4","21"
"South Kingstown","26","18","23","30","26","38","12","31","18","36","27","","17","26","8"
"West Warwick","10","6","7","14","11","20","18","14","8","19","10","17","","9","11"
"Johnston","7","11","6","9","9","12","26","9","12","11","4","26","9","","20"
"North Kingstown","19","11","16","23","19","31","9","24","15","29","21","8","11","20",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Rhode Island cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-rhode-island/","","","","","","","","","","","","","","",""
