"Flight time","Birmingham","Liverpool","Sheffield","Bristol","Glasgow","Leicester","Àidīngbǎo","Leeds","Cardiff","Manchester","Stoke-on-Trent","Kǎowénchuí","Sunderland","Nottingham","Kingston upon Hull"
"Birmingham","","0:09","0:07","0:09","0:30","0:04","0:29","0:11","0:10","0:08","0:04","0:02","0:20","0:05","0:13"
"Liverpool","0:09","","0:07","0:16","0:21","0:11","0:21","0:07","0:16","0:03","0:05","0:11","0:14","0:09","0:13"
"Sheffield","0:07","0:07","","0:17","0:24","0:06","0:22","0:03","0:18","0:03","0:04","0:08","0:12","0:03","0:06"
"Bristol","0:09","0:16","0:17","","0:37","0:12","0:37","0:20","0:03","0:16","0:13","0:09","0:29","0:14","0:22"
"Glasgow","0:30","0:21","0:24","0:37","","0:30","0:04","0:21","0:36","0:22","0:25","0:31","0:15","0:28","0:25"
"Leicester","0:04","0:11","0:06","0:12","0:30","","0:29","0:09","0:14","0:08","0:06","0:02","0:18","0:02","0:10"
"Àidīngbǎo","0:29","0:21","0:22","0:37","0:04","0:29","","0:19","0:37","0:21","0:24","0:30","0:12","0:26","0:22"
"Leeds","0:11","0:07","0:03","0:20","0:21","0:09","0:19","","0:21","0:04","0:07","0:11","0:09","0:07","0:05"
"Cardiff","0:10","0:16","0:18","0:03","0:36","0:14","0:37","0:21","","0:17","0:13","0:11","0:29","0:16","0:23"
"Manchester","0:08","0:03","0:03","0:16","0:22","0:08","0:21","0:04","0:17","","0:03","0:09","0:12","0:07","0:09"
"Stoke-on-Trent","0:04","0:05","0:04","0:13","0:25","0:06","0:24","0:07","0:13","0:03","","0:06","0:16","0:05","0:10"
"Kǎowénchuí","0:02","0:11","0:08","0:09","0:31","0:02","0:30","0:11","0:11","0:09","0:06","","0:20","0:04","0:12"
"Sunderland","0:20","0:14","0:12","0:29","0:15","0:18","0:12","0:09","0:29","0:12","0:16","0:20","","0:16","0:10"
"Nottingham","0:05","0:09","0:03","0:14","0:28","0:02","0:26","0:07","0:16","0:07","0:05","0:04","0:16","","0:07"
"Kingston upon Hull","0:13","0:13","0:06","0:22","0:25","0:10","0:22","0:05","0:23","0:09","0:10","0:12","0:10","0:07",""
"","","","","","","","","","","","","","","",""
"Mileage chart between United Kingdom cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/gb/","","","","","","","","","","","","","","",""
