"Distance (kilometers)","Lima","Arequipa","Trujillo","Chiclayo","Iquitos","Huancayo","Piura","Chimbote","Pucallpa","Tacna","Ica","Juliaca","Sullana","Huánuco","Ayacucho"
"Lima","","1004","560","771","5603","305","984","428","740","1220","297","1261","1019","365","550"
"Arequipa","1002","","1563","1773","4700","1086","1987","1431","1745","376","707","267","2022","1370","930"
"Trujillo","558","1560","","212","6159","893","425","132","1013","1776","854","1818","460","637","1106"
"Chiclayo","769","1771","212","","6370","1104","214","343","1224","1987","1065","2029","249","848","1318"
"Iquitos","5693","4701","6254","6465","","5394","7471","6122","5995","4851","5398","4435","7433","5750","5093"
"Huancayo","305","1087","893","1103","5393","","1317","761","602","1303","480","1201","1351","356","277"
"Piura","982","1984","425","214","7468","1317","","556","1424","2200","1278","2242","39","1061","1531"
"Chimbote","426","1429","132","343","6028","762","556","","953","1645","723","1687","591","577","975"
"Pucallpa","741","1743","1013","1224","5994","602","1424","953","","1959","1037","1801","1463","376","878"
"Tacna","1219","376","1779","1990","4850","1303","2204","1648","1962","","924","416","2238","1587","1146"
"Ica","296","708","857","1068","5307","479","1281","725","1039","924","","966","1316","664","405"
"Juliaca","1260","267","1820","2031","4434","1201","2245","1689","1801","416","965","","2279","1628","939"
"Sullana","1017","2019","460","249","7431","1352","40","591","1463","2235","1313","2277","","1097","1566"
"Huánuco","367","1369","638","849","5750","357","1062","577","376","1585","663","1627","1097","","634"
"Ayacucho","552","930","1113","1324","5092","276","1537","982","877","1146","406","940","1572","631",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Peru cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/pe/","","","","","","","","","","","","","","",""
