"Distance (miles)","Birmingham","Montgomery","Mobile","Huntsville","Tuscaloosa","Dothan","Auburn","Gadsden","Florence","Enterprise","Oxford","Decatur","Phenix City","Prattville","Vestavia Hills"
"Birmingham","","91","257","100","58","194","109","62","116","174","61","81","140","81","6"
"Montgomery","91","","169","190","103","103","54","148","206","82","144","171","86","14","85"
"Mobile","257","168","","356","225","197","222","314","372","171","310","337","254","177","251"
"Huntsville","102","191","357","","157","293","210","73","73","273","105","26","241","181","107"
"Tuscaloosa","58","103","225","156","","206","160","119","172","186","117","137","190","90","57"
"Dothan","195","102","197","294","206","","122","251","310","30","247","275","98","116","189"
"Auburn","109","54","222","209","160","122","","128","225","109","106","190","34","68","107"
"Gadsden","61","148","314","73","119","250","128","","121","230","32","87","159","138","67"
"Florence","117","206","372","73","172","309","226","121","","289","174","48","256","196","122"
"Enterprise","175","82","164","274","185","30","109","231","290","","227","255","118","96","169"
"Oxford","60","144","310","107","117","246","107","32","174","226","","139","139","134","64"
"Decatur","82","172","337","26","137","274","191","87","48","254","139","","222","161","88"
"Phenix City","140","86","254","239","190","98","34","159","255","118","139","220","","99","138"
"Prattville","81","14","177","180","89","116","68","138","196","96","134","161","99","","75"
"Vestavia Hills","6","86","251","105","57","188","107","66","121","168","65","86","138","75",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Alabama cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-alabama/","","","","","","","","","","","","","","",""
