"Distance (miles)","Memphis","Nashville","Knoxville","Chattanooga","Clarksville","Murfreesboro","Franklin","Jackson","Johnson City","Kingsport","Bartlett","Hendersonville","Collierville","Smyrna","Cleveland"
"Memphis","","209","388","334","206","235","212","84","492","484","14","224","27","231","363"
"Nashville","209","","178","131","48","33","21","131","283","274","198","18","203","23","161"
"Knoxville","389","178","","111","225","181","196","310","106","97","377","183","382","176","83"
"Chattanooga","336","133","111","","179","102","132","258","216","208","325","149","289","116","32"
"Clarksville","205","47","225","178","","79","68","127","329","321","194","51","199","69","207"
"Murfreesboro","236","32","180","101","79","","32","158","284","276","224","49","230","12","131"
"Franklin","212","21","196","130","68","31","","134","301","292","200","38","206","31","159"
"Jackson","85","131","309","256","127","157","133","","414","405","73","145","79","153","285"
"Johnson City","493","283","106","216","329","285","301","415","","23","482","288","487","280","188"
"Kingsport","484","274","97","207","320","276","292","406","23","","472","278","478","271","179"
"Bartlett","14","198","376","322","194","223","200","72","480","472","","212","25","219","352"
"Hendersonville","224","18","183","148","51","49","39","146","287","279","213","","218","39","178"
"Collierville","27","203","381","289","199","228","205","77","485","477","25","217","","224","318"
"Smyrna","231","22","176","115","69","12","31","153","280","272","219","38","225","","144"
"Cleveland","365","162","83","31","208","132","161","287","187","179","354","178","318","146",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Tennessee cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-tennessee/","","","","","","","","","","","","","","",""
