"Distance (miles)","Honolulu","Pearl City","Hilo","Kailua","Waipahu","Kaneohe","Mililani","Kahului","Wailuku","Kapolei","Lahaina","Ewa Beach","Kailua-Kona","Aiea","‘Ewa"
"Honolulu","","10","211","9","11","9","14","94","92","14","82","10","166","7","12"
"Pearl City","10","","220","15","3","11","4","103","101","8","91","6","176","3","6"
"Hilo","211","220","","208","222","212","225","122","123","224","131","220","60","218","222"
"Kailua","9","15","208","","17","4","18","89","87","22","78","18","166","12","19"
"Waipahu","11","3","222","17","","13","4","105","103","6","93","5","177","5","4"
"Kaneohe","9","11","212","4","13","","13","93","91","19","82","15","170","9","16"
"Mililani","14","4","225","18","4","13","","106","105","9","95","9","181","7","8"
"Kahului","94","103","122","89","105","93","106","","2","108","13","103","92","100","105"
"Wailuku","92","101","123","87","103","91","105","2","","106","11","101","92","98","104"
"Kapolei","14","8","224","22","6","19","9","108","106","","96","5","178","10","3"
"Lahaina","82","91","131","78","93","82","95","13","11","96","","91","96","88","93"
"Ewa Beach","10","6","220","18","5","15","9","103","101","5","91","","174","7","2"
"Kailua-Kona","166","176","60","166","177","170","181","92","92","178","96","174","","174","177"
"Aiea","7","3","218","12","5","9","7","100","98","10","88","7","174","","7"
"‘Ewa","12","6","222","19","4","16","8","105","104","3","93","2","177","7",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Hawaii cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-hawaii/","","","","","","","","","","","","","","",""
