"Distance (miles)","Sakarya","Adapazarı","Orta","Hendek","Karasu","Sapanca","Akyazı","Ferizli","Geyve","Kocaali","Pamukova","Yeni Mahalle","Yulaflı","Taraklı","Söğütlü"
"Sakarya","","2","40","21","34","16","19","16","23","45","27","9","19","40","14"
"Adapazarı","1","","39","22","33","12","20","15","23","44","27","8","18","41","12"
"Orta","40","39","","34","6","51","54","24","62","5","66","42","33","79","27"
"Hendek","21","23","32","","35","33","14","35","41","29","45","13","40","59","32"
"Karasu","34","33","6","36","","45","48","18","56","11","60","36","27","73","21"
"Sapanca","15","17","55","33","49","","27","31","20","59","24","24","34","37","28"
"Akyazı","19","21","57","14","51","27","","33","34","42","39","10","38","52","31"
"Ferizli","16","16","24","31","18","27","30","","38","29","42","18","8","56","3"
"Geyve","22","24","62","41","56","20","35","38","","67","9","31","41","19","35"
"Kocaali","44","44","5","29","11","56","42","29","67","","71","47","37","84","32"
"Pamukova","27","28","66","45","60","24","39","42","9","71","","35","45","29","40"
"Yeni Mahalle","9","8","42","13","36","20","10","18","31","47","35","","23","49","15"
"Yulaflı","18","18","33","36","27","29","35","8","41","38","45","23","","58","10"
"Taraklı","40","41","79","59","73","37","52","56","19","84","28","48","58","","53"
"Söğütlü","13","13","27","28","21","24","27","3","35","32","39","15","10","53",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Sakarya cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/tr-sakarya/","","","","","","","","","","","","","","",""
