"Distance (miles)","Artvin","Hopa","Arhavi","Taşköprü","Aktepe","mahalle","Espek","Aşağı İşhan","Borçka","Vake","Murgul","Ardanuç","Cilat","mahalle","mahalle"
"Artvin","","35","41","48","44","55","53","47","19","60","29","24","54","54","48"
"Hopa","35","","7","81","76","88","85","79","15","92","26","56","87","86","80"
"Arhavi","41","7","","87","83","94","92","86","22","99","32","63","93","93","87"
"Taşköprü","48","81","88","","21","100","98","92","66","104","75","41","99","99","93"
"Aktepe","44","76","83","21","","95","93","87","61","100","71","36","94","94","88"
"mahalle","55","88","94","100","95","","30","24","72","24","82","76","19","13","13"
"Espek","53","85","92","98","93","30","","6","70","35","80","73","29","29","23"
"Aşağı İşhan","47","79","86","92","87","24","6","","64","29","74","67","23","23","17"
"Borçka","19","16","23","66","61","72","70","64","","77","11","41","71","71","65"
"Vake","60","92","99","105","100","24","35","29","77","","87","80","16","23","14"
"Murgul","29","26","33","75","71","82","80","74","11","87","","51","81","81","75"
"Ardanuç","24","57","63","41","36","76","73","67","41","80","51","","75","74","68"
"Cilat","54","87","93","99","95","19","29","23","72","16","81","75","","18","9"
"mahalle","54","86","93","99","94","13","29","23","71","23","81","74","18","","11"
"mahalle","48","81","87","93","88","13","23","17","65","14","75","69","9","11",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Artvin cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/tr-artvin/","","","","","","","","","","","","","","",""
