"Distance (miles)","Leslau","Graudenz","Thorn","Bromberg","Hohensalza","Stary Fordon","Nakel","Rypin","Culmsee","Solec Kujawski","Culm","Gorzno","Zazamcze","Exin","Janikowo"
"Leslau","","59","32","55","35","51","70","32","42","46","55","45","1","70","40"
"Graudenz","59","","33","40","52","34","53","40","22","36","17","42","58","63","58"
"Thorn","32","33","","27","22","20","43","33","11","17","24","44","30","47","28"
"Bromberg","55","40","27","","25","7","17","58","26","10","24","68","54","23","26"
"Hohensalza","35","52","22","25","","25","36","51","31","20","39","64","34","35","7"
"Stary Fordon","51","34","20","7","25","","24","51","18","5","17","61","49","31","28"
"Nakel","70","53","43","17","36","24","","75","42","26","37","85","68","11","34"
"Rypin","32","40","33","58","51","51","75","","34","49","45","13","32","80","58"
"Culmsee","42","22","11","26","31","18","42","34","","18","14","43","40","49","37"
"Solec Kujawski","46","36","17","10","20","5","26","49","18","","20","59","44","31","23"
"Culm","55","17","24","24","39","17","37","45","14","20","","52","54","46","44"
"Gorzno","45","42","44","68","64","61","85","13","43","59","52","","45","91","71"
"Zazamcze","1","58","30","54","34","49","68","32","40","44","54","45","","69","39"
"Exin","70","63","47","23","35","31","11","80","49","31","46","91","69","","31"
"Janikowo","40","58","28","26","7","28","34","58","37","23","44","71","39","31",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Kuyavian-Pomeranian Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/pl-kuyavian-pomeranian-voivodeship/","","","","","","","","","","","","","","",""
