"Flight time","Santiago","Puente Alto","Antofagasta","Viña del Mar","Valparaíso","Talcahuano","San Bernardo","Temuco","Iquique","Concepción","Rancagua","Talca","Arica","Coquimbo","Puerto Montt"
"Santiago","","0:01","1:21","0:07","0:07","0:32","0:01","0:46","1:50","0:32","0:06","0:17","2:04","0:29","1:08"
"Puente Alto","0:01","","1:23","0:08","0:08","0:31","0:00","0:44","1:51","0:31","0:04","0:16","2:06","0:30","1:07"
"Antofagasta","1:21","1:23","","1:18","1:18","1:50","1:22","2:06","0:28","1:51","1:27","1:38","0:43","0:53","2:29"
"Viña del Mar","0:07","0:08","1:18","","0:00","0:32","0:07","0:48","1:47","0:33","0:11","0:20","2:01","0:25","1:11"
"Valparaíso","0:07","0:08","1:18","0:00","","0:32","0:07","0:47","1:47","0:33","0:11","0:19","2:01","0:25","1:10"
"Talcahuano","0:32","0:31","1:50","0:32","0:32","","0:30","0:17","2:19","0:01","0:26","0:14","2:33","0:57","0:39"
"San Bernardo","0:01","0:00","1:22","0:07","0:07","0:30","","0:44","1:51","0:31","0:04","0:16","2:06","0:30","1:07"
"Temuco","0:46","0:44","2:06","0:48","0:47","0:17","0:44","","2:35","0:16","0:40","0:28","2:49","1:13","0:22"
"Iquique","1:50","1:51","0:28","1:47","1:47","2:19","1:51","2:35","","2:20","1:56","2:07","0:14","1:21","2:58"
"Concepción","0:32","0:31","1:51","0:33","0:33","0:01","0:31","0:16","2:20","","0:27","0:14","2:34","0:58","0:38"
"Rancagua","0:06","0:04","1:27","0:11","0:11","0:26","0:04","0:40","1:56","0:27","","0:12","2:10","0:35","1:02"
"Talca","0:17","0:16","1:38","0:20","0:19","0:14","0:16","0:28","2:07","0:14","0:12","","2:21","0:45","0:51"
"Arica","2:04","2:06","0:43","2:01","2:01","2:33","2:06","2:49","0:14","2:34","2:10","2:21","","1:36","3:12"
"Coquimbo","0:29","0:30","0:53","0:25","0:25","0:57","0:30","1:13","1:21","0:58","0:35","0:45","1:36","","1:36"
"Puerto Montt","1:08","1:07","2:29","1:11","1:10","0:39","1:07","0:22","2:58","0:38","1:02","0:51","3:12","1:36",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Chile cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/cl/","","","","","","","","","","","","","","",""
