"Distance (miles)","Buffalo","Rochester","Yonkers","Syracuse","Albany","Schenectady","Utica","Troy","Niagara Falls","Binghamton","Poughkeepsie","New York","Plattsburgh","Islip","Huntington"
"Buffalo","","74","382","150","290","272","198","293","20","198","359","377","372","424","408"
"Rochester","73","","343","87","227","209","135","230","86","161","296","337","309","385","369"
"Yonkers","375","335","","248","143","158","234","150","398","178","63","17","300","54","38"
"Syracuse","149","87","256","","146","128","54","149","161","74","215","251","232","298","282"
"Albany","289","227","144","146","","20","95","7","301","141","75","150","157","189","173"
"Schenectady","271","209","158","128","20","","78","16","284","126","89","163","148","202","186"
"Utica","198","136","233","55","95","77","","99","210","100","165","239","184","278","262"
"Troy","291","228","151","147","8","14","97","","303","142","82","157","154","196","180"
"Niagara Falls","20","86","405","162","302","284","210","305","","221","371","400","384","447","431"
"Binghamton","199","160","186","73","141","126","100","144","222","","137","180","274","228","212"
"Poughkeepsie","358","296","62","215","74","88","164","81","370","136","","79","231","114","98"
"New York","377","337","17","250","149","163","239","156","400","180","79","","306","49","36"
"Plattsburgh","372","309","302","232","157","149","185","154","384","274","234","308","","347","331"
"Islip","424","384","53","298","187","202","278","194","447","227","114","50","344","","21"
"Huntington","408","368","38","282","172","186","262","178","431","212","98","36","329","20",""
"","","","","","","","","","","","","","","",""
"Mileage chart between New York cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-new-york/","","","","","","","","","","","","","","",""
