"Distance (miles)","Krakow","Neu Sandez","Tarnau","Chrzanów","Olkusz","Görlitz","Zakopane","Konradshof","Andrichau","Kenty","Wadowice","Libiąż","Myślenice","Brzesko","Neumarkt"
"Krakow","","67","58","29","26","77","67","11","38","53","31","34","20","36","54"
"Neu Sandez","67","","38","96","99","25","58","71","83","89","76","101","50","32","43"
"Tarnau","58","39","","87","90","33","119","62","88","94","83","92","71","19","106"
"Chrzanów","28","95","87","","16","105","91","29","26","24","23","5","44","64","78"
"Olkusz","25","99","90","15","","108","95","33","39","40","36","21","47","67","82"
"Görlitz","76","25","34","105","108","","83","80","106","112","101","110","74","41","69"
"Zakopane","67","57","118","92","95","83","","63","66","72","59","97","48","95","15"
"Konradshof","11","70","62","30","33","80","62","","26","32","20","35","15","39","49"
"Andrichau","37","83","88","26","39","106","66","26","","6","7","25","34","65","53"
"Kenty","52","89","94","24","40","112","71","32","6","","13","19","39","71","59"
"Wadowice","31","75","82","23","37","100","59","20","7","13","","23","26","59","46"
"Libiąż","33","100","92","5","21","110","96","34","25","19","23","","49","69","84"
"Myślenice","19","49","70","44","47","74","47","15","34","39","26","49","","47","35"
"Brzesko","35","32","18","64","67","41","96","39","65","71","60","69","48","","83"
"Neumarkt","53","44","104","78","81","70","16","49","52","58","45","83","34","81",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lesser Poland Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/pl-lesser-poland-voivodeship/","","","","","","","","","","","","","","",""
