"Distance (miles)","Omaha","Lincoln","Grand Island","Kearney","Hastings","North Platte","Columbus","Scottsbluff","Bellevue","Fremont","Norfolk","Papillion","La Vista","Crete","Wayne"
"Omaha","","50","127","169","136","251","75","402","9","32","93","9","7","69","88"
"Lincoln","50","","88","127","91","215","57","371","47","45","93","41","42","19","101"
"Grand Island","127","88","","42","24","127","61","284","128","102","90","121","122","75","113"
"Kearney","169","127","42","","37","93","103","251","169","144","126","162","163","111","151"
"Hastings","136","91","24","37","","130","79","288","136","115","112","129","130","75","134"
"North Platte","251","215","127","93","130","","178","159","254","223","184","246","246","202","208"
"Columbus","75","57","61","103","79","178","","327","79","45","41","71","71","59","58"
"Scottsbluff","402","371","284","251","288","159","327","","406","371","321","398","398","359","342"
"Bellevue","9","47","128","169","136","254","79","406","","38","100","8","8","66","96"
"Fremont","32","45","102","144","115","223","45","371","38","","63","31","30","61","61"
"Norfolk","93","93","90","126","112","184","41","321","100","63","","93","92","100","25"
"Papillion","9","41","121","162","129","246","71","398","8","31","93","","2","60","90"
"La Vista","7","42","122","163","130","246","71","398","8","30","92","2","","62","89"
"Crete","69","19","75","111","75","202","59","359","66","61","100","60","62","","111"
"Wayne","88","101","113","151","134","208","58","342","96","61","25","90","89","111",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Nebraska cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-nebraska/","","","","","","","","","","","","","","",""
